"ejercicio","razon_social_o_nombre","rfc","rep_legal","rep_tecnico","domicilio","tipo_persona","tipo_tramite","forma_valorada","fecha_certificado"
"2021","CONSTRUCTORA RAMINCA SA DE CV","CRA990618BI3","RAUL CASTILLO SANCHEZ","JULIO CESAR GOMEZ CRUZ","PRIVADA DE LA 6A ORIENTE SUR  29066","Moral","Inscripción","3970381","2022-02-15"
"2021","TRITURADORA SOCONUSCO, S.A. DE C.V.","TSO041005N45","OSCAR EDUARDO BOCANEGRA SOSA","JORGE RUBEN HERNANDEZ GORDILLO","1A AVENIDA NORTE  30700","Moral","Inscripción","3969765","2021-11-04"
"2021","JOAL-RAVE CONSTRUCCIONES S.A. DE C.V.","JCO0801312Z7","JORGE ALBERTO RAMIREZ VELAZQUEZ","JORGE ALBERTO RAMIREZ VELAZQUEZ","AV. 17 SUR PONIENTE  29065","Moral","Inscripción","4488848","2022-03-30"
"2021","CONSTRUCCIONES CIVILES Y ACABADOS ALECA´S SA DE CV","CCA101223S74","MANUEL ALBERTO CAMACHO URBINA","ALEJANDRO CAMACHO URBINA","AVENIDA 1 NORTE ORIENTE  29000","Moral","Inscripción","4488558","2022-02-28"
"2021","ALCAM CONSTRUCCIONES, S.A. DE C.V.","ACO860109L7A","MARIO ALBERTO ALVAREZ ROBLES","RAFAEL ORDAZ TRUJILLO","ANDADOR ROSA REYNA MANZANA 38 CASA  29049","Moral","Inscripción","3969919","2021-12-08"
"2021","GERCAL CONSTRUCTORES, SA DE CV","GCO010910CS5","CONSUELO ESTUDILLO LOPEZ","ARMANDO SALDIVAR DE LA VEGA","ANDADOR GLADIOLAS  29066","Moral","Inscripción","4488607","2022-03-03"
"2021","CONSTRUCCIONES CONDECON DEL SURESTE S.A. DE C.V.","CCS120821R46","ABEL FERNANDO CONDE FUENTES","RAMON SOLORZANO VALDIVIEZO","Victorico Grajales  29060","Moral","Inscripción","3969784","2021-11-12"
"2021","PROYECTOS INTEGRALES Y OBRAS CIVILES CUSHU, S.A. DE C.V.","PIY121217RU9","FRANCISCO APARICIO MARIN PINTO","FRANCISCO APARICIO MARIN PINTO","2 AVENIDA PONIENTE SUR  30140","Moral","Inscripción","4488612","2022-03-03"
"2021","GRUPO CONSTRUCTOR INMOBILIARIO DE MEXICO S.A. DE C.V.","GCI1210253A2","RAFAEL CASTILLEJOS UHLIG","RODULFO GALVEZ GOMEZ","CALZADA JUAN CRISPIN  29110","Moral","Inscripción","3969796","2021-11-17"
"2021","LOPEZ GARCIA GRUPO CONSTRUCTOR Y ARRENDADOR, S.A. DE C.V.","LGG091211GB4","ELEUTERIO ROSARIO MENDEZ","JULIO CESAR RINCON RINCON","CALLE 13 ORIENTE SUR  29073","Moral","Inscripción","3969828","2021-11-24"
"2021","GRUPO CONSTRUCTOR ERRESE S.A. DE C.V.","GCE020919VE8","Reibel Isaías Santos Cortés","REIBEL ISAIAS SANTOS CORTES","AVENIDA CAÑAMO  29040","Moral","Inscripción","4488523","2022-02-22"
"2021","DEG CONSTRUCTORA Y PROYECTOS, S.A. DE C.V.","DCP130304JIA","DEYSI SOLIS RUIZ","FERNANDO RAMOS SOL","DR SAMUEL LEÓN BRINDIS  29090","Moral","Inscripción","3969628","2021-08-02"
"2021","BIOSFERA CONTROL DE INGENIERIA S.A. DE C.V.","BCI100825EV4","RAFAEL CARPIO MENDEZ","RAFAEL CARPIO MENDEZ","CALLE TOLUCA  29020","Moral","Inscripción","3969617","2021-06-24"
"2021","CONSTRUCCION Y COMPACTACIONES DE CHIAPAS S.A. DE C.V.","CCC101209BA7","JOSE ROBERTO RUIZ GORDILLO","JOEL MENDEZ LOPEZ","CALLE 5 ORIENTE SUR  29080","Moral","Inscripción","4488856","2022-03-30"
"2021","DIA DISEÑO INTEGRAL AMBIENTAL S.A DE C.V.","DDI930903KU1","MARCO TULIO MONZON ROBLERO","MARCO TULIO MONZON ROBLERO","3A AVENIDA SUR  30700","Moral","Inscripción","3970032","2021-12-23"
"2021","SISTEMAS INTEGRALES DE OBRA CIVIL SA DE CV","SIO930210NM6","JESUS ARTURO FERNANDEZ MOGUEL","JESUS ARTURO FERNANDEZ MOGUEL","CARRETERA CHICOASEN  29027","Moral","Inscripción","3970087","2022-01-07"
"2021","GEOMÉTRICA INGENIERÍA Y ARQUITECTURA S.A. DE C.V.","GIA1005273P2","LUDWIG CONSTANTINO GONZALEZ","LUDWIG CONSTANTINO GONZALEZ","2a ORIENTE NORTE  29050","Moral","Inscripción","3970033","2021-12-23"
"2021","R Y D CONSTRUCCIONES Y ACABADOS S.A. DE C.V.","RDC130121IXA","RAUL ARMANDO MARTINEZ RAMIREZ","GUSTAVO ALONSO GORDILLO CASTAÑON","9A NORTE ORIENTE  29034","Moral","Inscripción","3969816","2021-11-22"
"2021","CONSTRUCTORA GIPSA SA DE CV","CGI0101298V4","NORMA GABRIELA GUTIERREZ GONZALEZ","NORMA GABRIELA GUTIERREZ GONZALEZ","3 AVENIDA SUR PONIENTE  29000","Moral","Inscripción","3969636","2021-08-10"
"2021","CONSTRUCTORA QUETZAL DE CHIAPAS, S.A. DE C.V.","CQC080313CP3","GABRIEL HERNANDEZ GARCIA","ANDRES REYES ESTRADA","12a ORIENTE SUR  29050","Moral","Inscripción","4488758","2022-03-17"
"2021","HECONSA CONSTRUCTORES S.A. DE C.V.","HCO030106J85","HUMBERTO ESTRADA GARCIA","HUMBERTO ESTRADA GARCIA","CARRETERA FEDERAL PICHUCALCO A TEAPA  KM1  29520","Moral","Inscripción","3969845","2021-11-26"
"2021","EVOLUTIA CONSTRUCCION E INFRAESTRUCTURA SA DE CV","ECE130312I22","KARLA ISABEL SANCHEZ LOPEZ","OSCAR ZEBADUA ZUART","CIRCUNVALACION TAPACHULA  29030","Moral","Inscripción","3969595","2021-05-17"
"2021","TECNOLOGIA INTEGRAL PARA INFRAESTRUCTURA, S.A. DE C.V.","TII1308308M3","Osmar Ocampo Méndez","OSMAR OCAMPO MENDEZ","Av. Central Poniente  29140","Moral","Inscripción","4488566","2022-02-28"
"2021","FRACCIONA PLATAFORMA DE DISEÑO URBANO ARQUITECTONICA SA DE CV","FPD130419GK2","Manuel Antonio López Hidalgo","Manuel Antonio López Hidalgo","CALLE RIO CHOCOLJA  29049","Moral","Inscripción","3969912","2021-12-07"
"2021","LINEA + PLANO, CONSTRUCCIONES SA DE CV","LSP1206141I8","JOVAN ORLANDO SOLORZANO MORALES","JOVAN ORLANDO SOLORZANO MORALES","BLVD. BL SOL  29030","Moral","Inscripción","4488512","2022-02-21"
"2021","SERVICIOS DE CONSTRUCCION INGENIERIL S DE RL DE CV","SCI1401216E6","JACQUELINE CARDENAS CAÑAVERAL","JACQUELINE CARDENAS CAÑAVERAL","AVENIDA 3 NORTE ORIENTE  29043","Moral","Inscripción","4488762","2022-03-18"
"2021","CONSORCIO DE INFRAESTRUCTURA SAGITARIO SA DE CV","CIS100309818","LEYLA MARÍA ANGELES SANTIAGO","JOEL ENOCH CRUZ SOSA","TRINITARIA 1  29045","Moral","Inscripción","4488596","2022-03-02"
"2021","CONSTRUCCIONES Y ARRENDADORES DE YAJALON, S.A. DE C.V.","CAY110727QC0","MARTHA TAIDE FLORES LUGO","JUAN URIEL MALDONADO UTRILLA","LIBRAMIENTO NORTE PONIENTE  29930","Moral","Inscripción","3969699","2021-09-23"
"2021","CAR CONSTRUCCIONES S.A. DE C.V.","CCO940830S65","CARLOS JOSÉ MAYORGA DOMÍNGUEZ","CARLOS JOSE MAYORGA DOMINGUEZ","CALZADA CLUB CAMPESTRE  29110","Moral","Inscripción","4488974","2022-08-01"
"2021","DISEÑO E INGENIERIA HIDRAULICA SANITARIA DEL SURESTE DIHSS SA DE CV","DIH1406304M2","RANULFO ANTONIO JIMENEZ ARGUELLO","RANULFO ANTONIO JIMENEZ ARGUELLO","BOULEVARD MONTEBELLO MANZANA 3 LOTE 10 INT.  29160","Moral","Inscripción","4488855","2022-03-30"
"2021","CONSTRUCTORA Y ARRENDADORA CORTAZAR GONZALEZ Y ASOCIADOS SA DE CV","CAC120720EB5","RENE CORTAZAR GONZALEZ","JESUS ALEJANDRO JIMENEZ MORALES","6A ORIENTE SUR  29065","Moral","Inscripción","3969649","2021-08-23"
"2021","ACEMEHER CONSTRUCTORA SA DE CV","ACO150908QA2","JORGE LUIS GORDILLO VERA","JOSE ROBERTO REYES VAZQUEZ","11A CALLE SUR OTE  30099","Moral","Inscripción","4488530","2022-02-23"
"2021","SIGMA INGENIERIA Y CONSULTORIA GM Y ASOCIADOS S.A. DE C.V.","SIC100816DQ5","PAOLA MARIBEL GUTIERREZ MICELI","PAOLA MARIBEL GUTIÉRREZ MICELI","AV 5A ORIENTE SUR  29050","Moral","Inscripción","3969837","2021-11-25"
"2021","CIA. CONSTRUCTORA BALAM NA SA DE CV","CBN0503042W0","EFRAIN BUSTAMANTE MENDOZA","Efrain Bustamante Mendoza","CIRCUITO LAS MARGARITAS MZ 9 LT 21  29045","Moral","Inscripción","3970456","2022-02-21"
"2021","HECTOR TOLEDO GUTIERREZ","TOGH620813MC4","","HECTOR TOLEDO GUTIERREZ","AV EL MANGO  29010","Fisica","Inscripción","3970221","2022-01-31"
"2021","SILVINO AUGUSTO REYES CALDERON","RECS511202EV4","","SILVINO AUGUSTO REYES CALDERON","CALLE TIERRA  29030","Fisica","Inscripción","3970216","2022-01-28"
"2021","MIGUEL ANGEL GOMEZ CUNDAPI","GOCM5706266B7","","MIGUEL ANGEL GOMEZ CUNDAPI","AVENIDA LAUREL  29044","Fisica","Inscripción","3970311","2022-02-10"
"2021","JORGE ANTONIO FLORES ABADíA","FOAJ75090955A","","JORGE ANTONIO FLORES ABADIA","AV. FRANCISCO I MADERO  29077","Fisica","Inscripción","3970377","2022-02-15"
"2021","REBECA ANDREA JUNCO SANTIAGO","JUSR771130GW6","","REBECA ANDREA JUNCO SANTIAGO","CALLE LAS GARDENIAS  29940","Fisica","Inscripción","3970342","2022-02-12"
